UFV0SU;LA FORNACE S.R.L.;'02155390202';11/10/2023;'10617784750';"'6/E ";4.928,00;10/11/2023;4.480,00;12/10/2023;-29;1
UFV0SU;Millennium Dataware Srl;'01763840061';12/07/2023;'10046795403';"'1458 ";224,36;11/08/2023;183,90;13/07/2023;-29;1
UFV0SU;Neri Dario di Neri Mirko e C snc;'04139580379';10/10/2023;'10621678829';"'150/PA ";2.785,90;09/11/2023;2.495,00;12/10/2023;-28;2
UFV0SU;TEAM DATA SYSTEM S.R.L.;'02029430226';09/03/2023;'9195935526';"'44/PA ";262,00;08/04/2023;214,75;13/03/2023;-26;4
UFV0SU;G.L.V. SERVICE SOCIETA' COOPERATIVA;'13617131001';21/06/2023;'9901861965';"'130 ";1.188,00;21/07/2023;1.080,00;22/06/2023;-29;1
UFV0SU;CARTOLERIA MODERNA SRL;'01772170344';10/11/2023;'10842353298';"'1440/2023 ";281,09;10/12/2023;230,40;16/11/2023;-24;6
UFV0SU;I e C Srl;'03678891007';24/05/2023;'9708495778';"'188 ";3.294,00;23/06/2023;2.700,00;28/05/2023;-26;4
UFV0SU;ZEFIRO RICERCA & INNOVAZIONE S.R.L.;'02265830469';03/04/2023;'9354169589';"'15 ";300,00;03/05/2023;300,00;18/04/2023;-15;15
UFV0SU;Campano snc di Castellano Paolo, Castellano Marco e C.;'01930580509';15/12/2023;'11093088559';"'838 ";366,00;14/01/2024;300,00;19/12/2023;-26;4
UFV0SU;TESLATEL SRL;'01978380507';11/07/2023;'10035431713';"'20/02 ";564,47;10/08/2023;462,68;18/07/2023;-23;7
UFV0SU;Continental S.r.l.;'00158600593';24/06/2023;'9917628741';"'70 ";4.524,00;24/07/2023;3.255,13;09/06/2023;-45;0
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';23/05/2023;'9701509991';"'2023/0000053/PA ";10,00;22/06/2023;10,00;26/05/2023;-27;3
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';11/02/2023;'9009713230';"'2023/0000013/PA ";13,01;13/03/2023;10,66;03/03/2023;-10;20
UFV0SU;DHL EXPRESS (ITALY) S.R.L.;'04209680158';03/01/2023;'8767398666';"'MIL0005147476 ";441,75;02/02/2023;362,09;06/02/2023;4;34
UFV0SU;RISTORANTE PAGAIA DI RENZI ROBERTA F.LLI S.N.C.;'01107650424';25/05/2023;'9712912601';"'1/02 ";1.368,05;24/06/2023;1.243,68;29/05/2023;-26;4
UFV0SU;Gruppo Galagant Srl;'14197361000';30/10/2023;'10760538398';"'821/B ";1.694,70;29/11/2023;1.389,10;04/11/2023;-25;5
UFV0SU;ELMAN SRL;'01490060678';04/10/2023;'10577202674';"'SP0000004 ";1.605,52;03/11/2023;1.316,00;09/10/2023;-25;5
UFV0SU;RS COMPONENTS S.r.l.;'10578740150';12/05/2023;'9613025473';"'7023190028 ";286,70;11/06/2023;235,00;01/06/2023;-10;20
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';12/02/2023;'9009570850';"'2023/0000014/PA ";5,00;14/03/2023;4,10;03/03/2023;-11;19
UFV0SU;Gisa Srl;'01721391207';25/09/2023;'10507122967';"'FPA00005 ";734,41;25/10/2023;100,29;14/10/2023;-11;19
UFV0SU;DHL EXPRESS (ITALY) S.R.L.;'04209680158';30/11/2023;'10972381275';"'QBS0272092 ";40,98;30/12/2023;40,98;29/11/2023;-31;0
UFV0SU;Tempo srl;'02890460781';13/05/2023;'9624022272';"'dip00009-23/000164 ";460,00;12/06/2023;460,00;25/05/2023;-18;12
UFV0SU;BELOCCHI GIACOMO;'BLCGCM95L31E958R';05/08/2023;'10196492670';"'01/2023 ";2.500,00;04/09/2023;2.500,00;07/08/2023;-28;2
UFV0SU;RS COMPONENTS S.r.l.;'10578740150';08/12/2022;'8592007935';"'7022523757 ";535,34;07/01/2023;438,80;15/02/2023;-30;0
UFV0SU;EFFEGI SRL;'00964210504';15/10/2023;'10652752737';"'153/PA ";2.260,66;14/11/2023;1.853,00;19/10/2023;-26;4
UFV0SU;MEDLAVITALIA SRL;'02513020343';11/04/2023;'9410216978';"'713/00 ";302,00;11/05/2023;302,00;13/04/2023;-28;2
UFV0SU;IGNAZIO MESSINA & C. SPA;'02150010995';06/06/2023;'9786802112';"'23FA0013114 ";732,00;06/07/2023;600,00;22/06/2023;-14;16
UFV0SU;XENICS NV;'0473044848';19/07/2023;'10231304060';"'30/05/AF ";855,22;18/08/2023;701,00;20/07/2023;-29;1
UFV0SU;Gisa Srl;'01721391207';01/08/2023;'10171208496';"'FPA00003 ";634,12;31/08/2023;634,12;03/08/2023;-28;2
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';12/06/2023;'9828690405';"'2023/0000092/PA ";9,00;12/07/2023;7,38;23/06/2023;-19;11
UFV0SU;PASSAFIUME MARCO;'PSSMRC87B06D575C';29/11/2023;'10965791730';"'02/2023 ";4.062,50;29/12/2023;4.062,50;06/12/2023;-23;7
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';12/12/2023;'11065717495';"'2023/0000232/PA ";10,00;11/01/2024;10,00;19/12/2023;-23;7
UFV0SU;PASTORINO LAURA;'PSTLRA81D69B538O';04/08/2023;'10191066794';"'0000003 ";3.665,00;03/09/2023;3.665,00;07/08/2023;-27;3
UFV0SU;Ma.Vi. Srl;'01364330496';02/11/2023;'10783938931';"'70/I ";7.076,00;02/12/2023;5.800,00;07/12/2023;5;35
UFV0SU;ALPENFASSA SRL;'01370070227';02/07/2023;'9966185978';"'335/2023-SOC2-4 ";77,33;01/08/2023;70,30;03/07/2023;-29;1
UFV0SU;EVERGREEN1 S.R.L.;'16690641002';11/03/2023;'9211765342';"'36/PA/2023 ";5.178,84;10/04/2023;4.244,95;17/03/2023;-24;6
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';09/01/2023;'8790251500';"'2022/0000156/PA ";10,00;08/02/2023;8,20;27/02/2023;19;49
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';09/01/2023;'8790508283';"'2022/0000158/PA ";20,01;08/02/2023;16,40;20/02/2023;12;42
UFV0SU;Ardini Jacopo;'RDNJCP81E30D969O';02/05/2023;'9546523405';"'FPA 3/23 ";3.250,00;01/06/2023;3.250,00;18/05/2023;-14;16
UFV0SU;MEG SRL;'03228340786';08/02/2023;'8995134719';"'FPA 8/23 ";1.295,64;10/03/2023;1.062,00;27/02/2023;-11;19
UFV0SU;IORI TOMMASO;'RIOTMS83P27L378O';06/06/2023;'9776332572';"'V00005 ";2.334,00;06/07/2023;2.334,00;13/06/2023;-23;7
UFV0SU;FULGIDA SRL;'00853420495';06/12/2023;'11017302952';"'130/02 ";420,92;05/01/2024;420,92;18/12/2023;-18;12
UFV0SU;AlHof di A.Hofmann Spa;'04750550156';01/12/2023;'10985966906';"'10003904   ";3.086,21;31/12/2023;2.529,68;18/12/2023;-13;17
UFV0SU;Register SpA;'04628270482';29/12/2022;'8729679477';"'6222541738 ";61,27;28/01/2023;51,91;19/01/2023;-9;21
UFV0SU;Pisano Elisabetta;'PSNLBT91D43G702J';11/12/2023;'11057139761';"'FPA 5/23 ";1.940,00;10/01/2024;1.940,00;18/12/2023;-23;7
UFV0SU;Aruba S.p.A.;'04552920482';13/02/2023;'9022730061';"'23PAS0000202 ";12,19;15/03/2023;9,99;13/02/2023;-30;0
UFV0SU;CARTOLERIA MODERNA SRL;'01772170344';14/10/2023;'10658515831';"'1291/2023 ";601,46;13/11/2023;493,00;21/10/2023;-23;7
UFV0SU;Wind Tre S.p.A.;'02517580920';28/07/2023;'10134341377';"'2023A000010342 ";488,00;27/08/2023;400,00;28/07/2023;-30;0
UFV0SU;DPS INFORMATICA SNC DI PRESELLO G.& C.;'01486330309';24/11/2023;'10937057452';"'2295/FE ";2.452,82;24/12/2023;2.010,51;05/12/2023;-19;11
UFV0SU;FASSA HOTELS GROUP SRL;'00585020225';15/09/2023;'10462110627';"'1513/2023-SOC1-4 ";1.000,00;15/10/2023;1.000,00;18/09/2023;-27;3
UFV0SU;i-deal S.r.l.;'05475890876';24/03/2023;'9300835428';"'26/2023/PA ";1.287,10;23/04/2023;1.055,00;02/04/2023;-21;9
UFV0SU;Campano snc di Castellano Paolo, Castellano Marco e C.;'01930580509';13/10/2023;'10630785969';"'617 ";1.172,24;12/11/2023;960,85;16/10/2023;-27;3
UFV0SU;A.S.T.I. SRL;'02085970503';03/11/2023;'10784056492';"'2023/0000426/FT ";6.691,35;03/12/2023;6.691,35;13/11/2023;-20;10
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';08/11/2023;'10823483922';"'2023/0000208/PA ";5,00;08/12/2023;4,10;13/11/2023;-25;5
UFV0SU;I e C Srl;'03678891007';16/02/2023;'9049633565';"'63 ";674,66;18/03/2023;553,00;04/03/2023;-14;16
UFV0SU;DHL EXPRESS (ITALY) S.R.L.;'04209680158';01/03/2023;'9132225003';"'LEG0023348 ";244,00;31/03/2023;244,00;09/03/2023;-22;8
UFV0SU;Altomani Gianluca;'LTMGLC01P01E253B';18/12/2023;'11118319961';"'FPA 11/23 ";2.000,00;17/01/2024;2.000,00;20/12/2023;-28;2
UFV0SU;MP REFRIGERATION SNC DI MAZZONI PAOLO;'05593730483';27/09/2023;'10528104858';"'130-FE ";3.511,16;27/10/2023;1.383,50;27/09/2023;-30;0
UFV0SU;RS COMPONENTS S.r.l.;'10578740150';03/07/2023;'9969360788';"'7023267384 ";225,68;02/08/2023;184,98;17/07/2023;-16;14
UFV0SU;i-deal S.r.l.;'05475890876';10/08/2023;'10249191404';"'77/2023/PA ";1.091,90;09/09/2023;895,00;30/08/2023;-10;20
UFV0SU;ENGIE Italia S.p.A.;'06289781004';30/08/2023;'10346863355';"'100/MM/1493723 ";220,49;29/09/2023;201,83;21/06/2023;-100;0
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';21/09/2023;'10489196831';"'2023/0000171/PA ";440,00;21/10/2023;400,00;16/11/2023;26;56
UFV0SU;First Class S.r.l.;'01755570502';25/05/2023;'9714042343';"'000026/5/01 ";207,81;24/06/2023;170,34;29/05/2023;-26;4
UFV0SU;MACTRONICS.IT SRL;'06839300966';19/10/2023;'10690248344';"'2023184 ";14.457,00;18/11/2023;11.850,00;26/10/2023;-23;7
UFV0SU;Converge S.r.l. - Societ Unipersonale;'04472901000';03/07/2023;'9971950879';"'23301503 ";24.997,80;02/08/2023;20.490,00;11/07/2023;-22;8
UFV0SU;STUDIO MASTRANGELO S.A.S.;'01927340347';02/07/2023;'9967941272';"'132/2023 ";8.849,99;01/08/2023;7.254,09;04/07/2023;-28;2
UFV0SU;HIM SRL;'03938541202';23/06/2023;'9912648465';"'390 ";910,00;23/07/2023;829,55;21/02/2023;-152;0
UFV0SU;Ultrapromedia Srl;'10324241008';31/07/2023;'10168948054';"'1918 ";785,68;30/08/2023;644,00;03/08/2023;-27;3
UFV0SU;Casa dell'Aviatore;'00811340587';22/05/2023;'9693014527';"'2300341 ";5.000,00;21/06/2023;4.545,45;22/05/2023;-30;0
UFV0SU;LU.CA.SAS DI BIANCHI GIANLUCA & C.;'00493070205';05/10/2023;'10591421021';"'6/PA ";2.049,60;04/11/2023;1.680,00;17/10/2023;-18;12
UFV0SU;COMPOLAB SRL;'01680080494';28/11/2023;'10956275552';"'258/00 ";12.200,00;28/12/2023;10.000,00;07/12/2023;-21;9
UFV0SU;TEAM DATA SYSTEM S.R.L.;'02029430226';02/05/2023;'9549799612';"'83/PA ";369,66;01/06/2023;303,00;13/05/2023;-19;11
UFV0SU;Scaffidi Domianello Pietro;'SCFPTR53A09B198K';12/01/2023;'8810662277';"'25/PA ";793,00;11/02/2023;650,00;14/02/2023;3;33
UFV0SU;ARUBA SPA;'04552920482';08/11/2023;'10822486743';"'1000231500006387 ";19,51;08/12/2023;3,52;17/11/2023;-21;9
UFV0SU;CAPRIOLI VIAGGI DI FRANZONI TERESA & C.SNC;'02083970174';11/10/2023;'10636597314';"'259/001 ";693,00;10/11/2023;630,00;16/10/2023;-25;5
UFV0SU;INTERSYSTEM;'01203550353';28/07/2023;'10150296404';"'538/C-2023 ";2.635,15;27/08/2023;2.159,96;28/08/2023;1;31
UFV0SU;M2R SNC di Manis Marco & C;'03540810102';05/09/2023;'10385586410';"'37 ";1.825,00;05/10/2023;1.825,00;07/09/2023;-28;2
UFV0SU;Gruppo Telecomunicazioni e Tecnologie dell'Informazione;'97542420589';23/07/2023;'10109150077';"'FPA 1/23 ";325,00;22/08/2023;325,00;26/07/2023;-27;3
UFV0SU;IMPRESSART S.R.L.;'02447230505';21/10/2023;'10697699650';"'2023   473 ";1.506,70;20/11/2023;1.235,00;23/10/2023;-28;2
UFV0SU;ELIOFOTOTECNICABARBIERI SRL;'00460850340';25/05/2023;'9715009096';"'65/P ";231,80;24/06/2023;190,00;30/05/2023;-25;5
UFV0SU;BAR BANQUETING SRL;'08911981002';07/12/2023;'11030430269';"'99/P23 ";17.674,80;06/01/2024;16.068,00;24/11/2023;-43;0
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';15/07/2023;'10048995684';"'2023/0000122/PA ";5,00;14/08/2023;4,10;19/07/2023;-26;4
UFV0SU;ELIOFOTOTECNICABARBIERI SRL;'00460850340';05/02/2023;'8961101275';"'4/P ";400,53;07/03/2023;328,30;14/02/2023;-21;9
UFV0SU;INTERSYSTEM;'01203550353';23/06/2023;'9912976277';"'447/C-2023 ";3.466,95;23/07/2023;2.841,76;16/07/2023;-7;23
UFV0SU;DHL EXPRESS (ITALY) S.R.L.;'04209680158';13/11/2023;'10859951071';"'QBS0255872 ";4.479,44;13/12/2023;4.479,44;15/11/2023;-28;2
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';12/12/2023;'11065717756';"'2023/0000233/PA ";6,00;11/01/2024;4,92;21/12/2023;-21;9
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';14/07/2023;'10047040091';"'2023/0000129/PA ";15,00;13/08/2023;14,10;21/07/2023;-23;7
UFV0SU;Elettroservizi srl;'06978581004';17/08/2023;'10287230540';"'1050/EL ";732,00;16/09/2023;600,00;28/08/2023;-19;11
UFV0SU;GILETTA ALBERTO;'GLTLRT75A15D969K';22/09/2023;'10510760129';"'697 ";352,55;22/10/2023;352,55;14/09/2023;-38;0
UFV0SU;ERREBIAN S.P.A.;'08397890586';21/11/2023;'10913201462';"'V2/585957 ";353,80;21/12/2023;290,00;23/11/2023;-28;2
UFV0SU;PA Digitale s.p.a.;'06628860964';28/07/2023;'10154447749';"'2910/5 ";422,94;27/08/2023;346,67;03/08/2023;-24;6
UFV0SU;FONDAZIONE GOLINELLI;'03939010371';03/05/2023;'9548947798';"'54 ";1.480,00;02/06/2023;1.480,00;04/05/2023;-29;1
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';14/07/2023;'10047536351';"'2023/0000127/PA ";10,00;13/08/2023;10,00;24/07/2023;-20;10
UFV0SU;FULL LOGIC di PIERFRANCO OLLA;'LLOPFR66S21B354Y';19/12/2023;'11121774293';"'57/PA ";439,20;18/01/2024;360,00;20/12/2023;-29;1
UFV0SU;INTERSYSTEM;'01203550353';13/04/2023;'9422329750';"'263/C-2023 ";195,86;13/05/2023;160,54;26/04/2023;-17;13
UFV0SU;Ing LEONARDO DONNINI;'DNNLRD93T20D575J';19/07/2023;'10085344376';"'11/2023 ";1.500,00;18/08/2023;1.500,00;01/08/2023;-17;13
UFV0SU;IL SOLE 24 ORE S.P.A.;'00777910159';13/06/2023;'9836351140';"'1410001392 ";270,40;13/07/2023;260,00;14/06/2023;-29;1
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';13/06/2023;'9829568991';"'2023/0000089/PA ";5,00;13/07/2023;4,10;27/06/2023;-16;14
UFV0SU;FASTWEB SpA;'12878470157';12/01/2023;'8809884651';"'PAE0049487 ";268,40;11/02/2023;220,00;12/01/2023;-30;0
UFV0SU;TULUMELLO ANGELO;'TLMNGL94S25H501Y';02/08/2023;'10191687805';"'02/2023 ";2.500,00;01/09/2023;2.500,00;07/08/2023;-25;5
UFV0SU;LA FORNACE S.R.L.;'02155390202';26/10/2023;'10737337307';"'12/E ";5.280,00;25/11/2023;4.800,00;13/11/2023;-12;18
UFV0SU;PA Digitale s.p.a.;'06628860964';30/06/2023;'9957310217';"'2440/5 ";732,00;30/07/2023;600,00;03/07/2023;-27;3
UFV0SU;CARTOLERIA MODERNA SRL;'01772170344';01/07/2023;'9955416648';"'817/2023 ";495,33;31/07/2023;406,01;04/07/2023;-27;3
UFV0SU;Consortium GARR;'97284570583';15/11/2023;'10882432916';"'414 ";11.832,33;15/12/2023;9.698,63;16/11/2023;-29;1
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';09/01/2023;'8790451711';"'2022/0000157/PA ";20,00;08/02/2023;18,20;07/02/2023;-1;29
UFV0SU;TECNOMEETING S.R.L.;'06135861000';26/12/2022;'8707902675';"'1199/00 ";22.033,20;25/01/2023;18.060,00;06/02/2023;12;42
UFV0SU;BOGGIO MASSIMO LEANDRO;'BGGMSM57B10D969A';31/01/2023;'8936381916';"'7/001 ";253,76;02/03/2023;253,76;06/02/2023;-24;6
UFV0SU;MEF S.r.l. - Societa a Socio Unico Direzione e Coordinamento di W.EG Italia;'00763300480';25/05/2023;'9715972432';"'320037939  ";190,32;24/06/2023;156,00;26/05/2023;-29;1
UFV0SU;ADpartners SRL;'03340710270';09/06/2023;'9794286598';"'964/2023 ";1.262,27;09/07/2023;1.034,65;27/06/2023;-12;18
UFV0SU;Studio di Ingegneria Industriale Ing. Giacomo Berti;'BRTGCM76T25B832E';12/12/2023;'11069380820';"'6 ";5.544,90;11/01/2024;5.544,90;18/12/2023;-24;6
UFV0SU;CORPO VIGILI GIURATI S.P.A. - FIRENZE;'03182700488';10/05/2023;'9602695999';"'228FPI ";183,00;09/06/2023;150,00;18/05/2023;-22;8
UFV0SU;THESI TECNOLOGIE -SOCIETA A RESPONSABILITA LIMITATA;'04431051004';06/03/2023;'9165702809';"'136 ";3.752,17;05/04/2023;3.075,55;17/03/2023;-19;11
UFV0SU;RISTO 3 SOC. COOP.;'00444070221';15/11/2023;'10878522507';"'23SP02170 ";389,84;15/12/2023;354,40;20/11/2023;-25;5
UFV0SU;Studio Legale Bird & Bird;'03891590964';12/04/2023;'9412541037';"'87230022 ";3.836,85;12/05/2023;3.836,85;19/04/2023;-23;7
UFV0SU;FONDAZIONE GOLINELLI;'03939010371';02/03/2023;'9132901858';"'20 ";1.480,00;01/04/2023;1.480,00;06/03/2023;-26;4
UFV0SU;MANCINI FRANCESCO;'MNCFNC97L14A944J';17/02/2023;'9062328128';"'1/2023 ";2.537,60;19/03/2023;2.537,60;21/02/2023;-26;4
UFV0SU;ELMAN SRL;'01490060678';17/07/2023;'10083391004';"'SP0000003 ";2.635,20;16/08/2023;2.160,00;17/07/2023;-30;0
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';09/06/2023;'9810943815';"'2023/0000065/PA ";10,00;09/07/2023;10,00;15/06/2023;-24;6
UFV0SU;Mastrangelo Laura;'MSTLRA75T70G337Q';02/10/2023;'10564870423';"'16 ";8.053,07;01/11/2023;8.053,07;15/11/2023;14;44
UFV0SU;Studio di Ingegneria Industriale Ing. Giacomo Berti;'BRTGCM76T25B832E';12/05/2023;'9617532089';"'2 ";4.636,00;11/06/2023;4.636,00;19/05/2023;-23;7
UFV0SU;Virtual Logic SRL;'03878640238';20/05/2023;'9681092050';"'909/2023 ";334,87;19/06/2023;274,48;30/05/2023;-20;10
UFV0SU;AIRBUS ITALIA SPA;'03508601006';11/07/2023;'10033927815';"'6001000036 ";12.000,00;10/08/2023;12.000,00;18/07/2023;-23;7
UFV0SU;ACME21 S.R.L.;'02574730392';26/10/2023;'10740482986';"'369 ";291,50;25/11/2023;265,00;31/12/2023;36;66
UFV0SU;PASTORINO LAURA;'PSTLRA81D69B538O';09/03/2023;'9191696406';"'0000001 ";3.667,00;08/04/2023;3.667,00;14/03/2023;-25;5
UFV0SU;FONDAZIONE GOLINELLI;'03939010371';06/03/2023;'9165565934';"'33 ";1.404,19;05/04/2023;1.404,19;21/03/2023;-15;15
UFV0SU;C.S. GROUP SRL;'06049720821';03/08/2023;'10200135527';"'176/E ";390,00;02/09/2023;390,00;04/08/2023;-29;1
UFV0SU;BIS Srls;'01934570498';15/02/2023;'9034686667';"'7 ";9.150,00;17/03/2023;7.500,00;20/02/2023;-25;5
UFV0SU;INTECH D.O.O.;'71692491655';03/07/2023;'10230327877';"'28/05/AF ";1.990,02;02/08/2023;1.631,16;11/07/2023;-22;8
UFV0SU;DPS INFORMATICA SNC DI PRESELLO G.& C.;'01486330309';14/04/2023;'9427872662';"'756/FE ";1.189,00;14/05/2023;974,59;27/04/2023;-17;13
UFV0SU;Free Space SRL;'02247620509';12/10/2023;'10626555599';"'5/PA ";59.137,91;11/11/2023;48.473,70;19/10/2023;-23;7
UFV0SU;COSEPURI SOC. COOP. P.A.;'00470300377';17/07/2023;'10078914459';"'100535/X ";75,56;16/08/2023;68,69;23/07/2023;-24;6
